Población extranjera a 1 de enero. Por municipios. 2004
Baix Llobregat
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c17&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;8151;228;18,51;2,80
Castelldefels;8815;164;13,31;1,86
Sant Boi de Llobregat;4554;143;11,61;3,14
Prat de Llobregat, el;3600;91;7,39;2,53
Viladecans;3155;80;6,49;2,54
Esplugues de Llobregat;3468;79;6,41;2,28
Sant Feliu de Llobregat;2386;68;5,52;2,85
Martorell;3004;50;4,06;1,66
Gavà;2863;49;3,98;1,71
Vallirana;682;40;3,25;5,87
Sant Vicenç dels Horts;1271;35;2,84;2,75
Sant Joan Despí;1480;35;2,84;2,36
Olesa de Montserrat;1171;35;2,84;2,99
Sant Andreu de la Barca;1593;32;2,60;2,01
Molins de Rei;790;26;2,11;3,29
Sant Just Desvern;1237;14;1,14;1,13
Pallejà;451;13;1,06;2,88
Abrera;576;12;0,97;2,08
Esparreguera;1090;11;0,89;1,01
Corbera de Llobregat;856;11;0,89;1,29
Sant Esteve Sesrovires;372;6;0,49;1,61
Resto de municipios;1586;10;0,81;0,63
Baix Llobregat;53151;1232;100,00;2,32

