Población extranjera a 1 de enero. Por distritos. 2005
Esplugues de Llobregat
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c13&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;518;9;10,11;1,74
Distrito II;722;13;14,61;1,80
Distrito III;286;8;8,99;2,80
Distrito IV;102;..;..;..
Distrito V;144;..;..;..
Distrito VI;94;..;..;..
Distrito VII;161;..;..;..
Distrito VIII;352;..;..;..
Distrito IX;259;7;7,87;2,70
Distrito X;1892;44;49,44;2,33
Total;4530;89;100,00;1,96

