Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Berguedà
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2003
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;55;57;112;6,02
De 5 a 9 años;74;57;131;7,04
De 10 a 14 años;57;44;101;5,43
De 15 a 20 años;66;57;123;6,61
De 20 a 24 años;129;92;221;11,88
De 25 a 29 años;179;101;280;15,05
De 30 a 34 años;149;101;250;13,44
De 35 a 39 años;140;73;213;11,45
De 40 a 44 años;96;62;158;8,49
De 44 a 49 años;93;41;134;7,20
De 50 a 54 años;25;22;47;2,53
De 55 a 59 años;27;15;42;2,26
De 60 a 64 años;10;13;23;1,24
De 65 a 69 años;8;4;12;0,65
De 70 a 74 años;5;5;10;0,54
De 75 a 79 años;..;..;..;..
De 80 a 84 años;..;..;..;..
85 años o más;..;..;..;..
Total;1114;746;1860;100,00
%;59,89;40,11;100,00;

