Población extranjera a 1 de enero. Por municipios. 2003
Bages
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;4837;897;65,81;18,54
Sant Fruitós de Bages;266;69;5,06;25,94
Navarcles;133;66;4,84;49,62
Castellbell i el Vilar;185;48;3,52;25,95
Sant Vicenç de Castellet;297;45;3,30;15,15
Navàs;197;38;2,79;19,29
Sant Joan de Vilatorrada;211;32;2,35;15,17
Súria;156;25;1,83;16,03
Sallent;155;20;1,47;12,90
Santpedor;69;17;1,25;24,64
Cardona;87;17;1,25;19,54
Monistrol de Montserrat;140;15;1,10;10,71
Pont de Vilomara i Rocafort, el;83;12;0,88;14,46
Artés;136;12;0,88;8,82
Balsareny;47;10;0,73;21,28
Avinyó;72;9;0,66;12,50
Sant Feliu Sasserra;56;7;0,51;12,50
Sant Salvador de Guardiola;70;7;0,51;10,00
Marganell;8;4;0,29;50,00
Resto de municipios;148;13;0,95;8,78
Bages;7353;1363;100,00;18,54

