Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Terres de l'Ebre
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;308;299;607;4,02;1,99
De 5 a 9 años;347;348;695;4,60;2,28
De 10 a 14 años;369;323;692;4,58;2,27
De 15 a 20 años;373;319;692;4,58;2,27
De 20 a 24 años;394;370;764;5,06;2,50
De 25 a 29 años;427;430;857;5,68;2,81
De 30 a 34 años;533;671;1204;7,98;3,94
De 35 a 39 años;616;783;1399;9,27;4,58
De 40 a 44 años;793;834;1627;10,78;5,33
De 44 a 49 años;747;743;1490;9,87;4,88
De 50 a 54 años;640;621;1261;8,35;4,13
De 55 a 59 años;523;528;1051;6,96;3,44
De 60 a 64 años;435;421;856;5,67;2,80
De 65 a 69 años;352;344;696;4,61;2,28
De 70 a 74 años;299;277;576;3,82;1,89
De 75 a 79 años;191;178;369;2,44;1,21
De 80 a 84 años;100;77;177;1,17;0,58
85 años o más;42;39;81;0,54;0,27
Total;7489;7605;15094;100,00;49,43
%;49,62;50,38;100,00;;

