Població estrangera a 1 de gener. Per països. 2013
Gavà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Colòmbia;111;133;244;17,43;0,64
Brasil;77;151;228;16,29;1,16
Equador;108;105;213;15,21;0,42
Argentina;81;79;160;11,43;0,67
Perú;58;67;125;8,93;0,44
Bolívia;36;72;108;7,71;0,23
Uruguai;46;54;100;7,14;0,90
Paraguai;25;64;89;6,36;0,61
Xile;30;46;76;5,43;0,59
Veneçuela;27;30;57;4,07;0,58
Total subcontinent;599;801;1400;100,00;..

