Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Tarragona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;489;470;959;10,89;4,71
De 5 a 9 anys;415;378;793;9,01;3,89
De 10 a 14 anys;226;212;438;4,98;2,15
De 15 a 19 anys;247;231;478;5,43;2,35
De 20 a 24 anys;305;271;576;6,54;2,83
De 25 a 29 anys;353;413;766;8,70;3,76
De 30 a 34 anys;548;471;1019;11,57;5,00
De 35 a 39 anys;783;441;1224;13,90;6,01
De 40 a 44 anys;625;339;964;10,95;4,73
De 45 a 49 anys;473;219;692;7,86;3,40
De 50 a 54 anys;211;137;348;3,95;1,71
De 55 a 59 anys;171;93;264;3,00;1,30
De 60 a 64 anys;60;60;120;1,36;0,59
De 65 a 69 anys;32;33;65;0,74;0,32
De 70 a 74 anys;10;26;36;0,41;0,18
De 75 a 79 anys;13;21;34;0,39;0,17
De 80 a 84 anys;9;12;21;0,24;0,10
85 anys o més;..;..;7;0,08;0,03
Total;4972;3832;8804;100,00;43,24
%;56,47;43,53;100,00;;

