Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Aran
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;7;14;4,78;0,93
De 5 a 9 anys;..;..;6;2,05;0,40
De 10 a 14 anys;4;7;11;3,75;0,73
De 15 a 19 anys;8;12;20;6,83;1,33
De 20 a 24 anys;11;13;24;8,19;1,60
De 25 a 29 anys;23;18;41;13,99;2,73
De 30 a 34 anys;12;24;36;12,29;2,39
De 35 a 39 anys;12;20;32;10,92;2,13
De 40 a 44 anys;14;23;37;12,63;2,46
De 45 a 49 anys;8;17;25;8,53;1,66
De 50 a 54 anys;8;7;15;5,12;1,00
De 55 a 59 anys;..;..;9;3,07;0,60
De 60 a 64 anys;..;..;7;2,39;0,47
De 65 a 69 anys;..;..;5;1,71;0,33
De 70 a 74 anys;..;..;8;2,73;0,53
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;115;178;293;100,00;19,48
%;39,25;60,75;100,00;;

