Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Bages
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;22;27;49;4,58;0,53
De 5 a 9 años;32;28;60;5,61;0,65
De 10 a 14 años;18;24;42;3,93;0,46
De 15 a 20 años;18;24;42;3,93;0,46
De 20 a 24 años;61;75;136;12,72;1,48
De 25 a 29 años;109;94;203;18,99;2,21
De 30 a 34 años;99;63;162;15,15;1,76
De 35 a 39 años;80;47;127;11,88;1,38
De 40 a 44 años;88;35;123;11,51;1,34
De 44 a 49 años;63;17;80;7,48;0,87
De 50 a 54 años;17;19;36;3,37;0,39
De 55 a 59 años;..;..;4;0,37;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;610;459;1069;100,00;11,63
%;57,06;42,94;100,00;;

