Població a 1 de gener. Total i estrangera. 2000-2022
Província: Lleida
Origen geogràfic: Algèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d203
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;441443;83295;2638;0,60;3,17;94;3,69
2021;439727;81392;2544;0,58;3,13;-19;-0,74
2020;438517;79833;2563;0,58;3,21;73;2,93
2019;434930;75642;2490;0,57;3,29;37;1,51
2018;432866;72654;2453;0,57;3,38;-96;-3,77
2017;432384;71479;2549;0,59;3,57;-46;-1,77
2016;434041;73295;2595;0,60;3,54;102;4,09
2015;436029;74435;2493;0,57;3,35;-153;-5,78
2014;438001;77045;2646;0,60;3,43;-93;-3,40
2013;440915;81145;2739;0,62;3,38;83;3,12
2012;443032;82053;2656;0,60;3,24;4;0,15
2011;442308;81762;2652;0,60;3,24;40;1,53
2010;439768;80490;2612;0,59;3,25;78;3,08
2009;436402;77784;2534;0,58;3,26;199;8,52
2008;426872;69366;2335;0,55;3,37;267;12,91
2007;414015;57560;2068;0,50;3,59;-50;-2,36
2006;407496;52633;2118;0,52;4,02;14;0,67
2005;399439;45144;2104;0,53;4,66;629;42,64
2004;385092;31370;1475;0,38;4,70;290;24,47
2003;377639;24107;1185;0,31;4,92;294;33,00
2002;371055;17111;891;0,24;5,21;344;62,89
2001;365023;11033;547;0,15;4,96;137;33,41
2000;361590;9451;410;0,11;4,34;..;..

