Foreign population by age and sex. 2009
Baix Empordà
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c3&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,149,002
5-9 years,..,..,..,..,..
10-14 years,..,..,..,..,..
15-19 years,..,..,5,124,002
20-24 years,4,4,8,198,003
25-29 years,..,..,6,149,002
30-34 years,..,..,8,198,003
35-39 years,..,..,11,272,004
40-44 years,5,8,13,322,004
45-49 years,4,7,11,272,004
50-54 years,4,7,11,272,004
55-59 years,10,26,36,891,012
60-64 years,26,22,48,1188,016
65-69 years,34,44,78,1931,026
70-74 years,32,37,69,1708,023
75-79 years,33,17,50,1238,017
80-84 years,13,11,24,594,008
85 years or more,5,9,14,347,005
Total,187,217,404,10000,136
%,4629,5371,10000,,

