Total and foreign population series. 2000-2022
Tarragona
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c11&t=2005
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,134883,24757,119,0.09,0.48,16,15.53
2021,135436,25110,103,0.08,0.41,-20,-16.26
2020,136496,25654,123,0.09,0.48,7,6.03
2019,134515,23449,116,0.09,0.49,20,20.83
2018,132299,21250,96,0.07,0.45,6,6.67
2017,131507,20520,90,0.07,0.44,4,4.65
2016,131094,20363,86,0.07,0.42,14,19.44
2015,131255,21055,72,0.05,0.34,-5,-6.49
2014,132199,22379,77,0.06,0.34,-4,-4.94
2013,133545,24235,81,0.06,0.33,8,10.96
2012,133954,24550,73,0.05,0.30,11,17.74
2011,134085,24191,62,0.05,0.26,-11,-15.07
2010,140184,25494,73,0.05,0.29,-8,-9.88
2009,140323,25423,81,0.06,0.32,3,3.85
2008,137536,22768,78,0.06,0.34,5,6.85
2007,134163,18585,73,0.05,0.39,15,25.86
2006,131158,15329,58,0.04,0.38,-7,-10.77
2005,128152,12501,65,0.05,0.52,21,47.73
2004,123584,8540,44,0.04,0.52,-4,-8.33
2003,121076,6222,48,0.04,0.77,4,9.09
2002,117184,3869,44,0.04,1.14,10,29.41
2001,115153,2296,34,0.03,1.48,5,17.24
2000,114097,1547,29,0.03,1.87,..,..

