Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Osona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;18;45;4,45;0,48
De 5 a 9 anys;31;25;56;5,54;0,60
De 10 a 14 anys;31;25;56;5,54;0,60
De 15 a 19 anys;30;23;53;5,24;0,56
De 20 a 24 anys;88;78;166;16,42;1,77
De 25 a 29 anys;89;106;195;19,29;2,08
De 30 a 34 anys;64;100;164;16,22;1,75
De 35 a 39 anys;47;57;104;10,29;1,11
De 40 a 44 anys;36;45;81;8,01;0,86
De 45 a 49 anys;14;26;40;3,96;0,43
De 50 a 54 anys;13;12;25;2,47;0,27
De 55 a 59 anys;4;4;8;0,79;0,09
De 60 a 64 anys;..;..;11;1,09;0,12
De 65 a 69 anys;..;..;4;0,40;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;479;532;1011;100,00;10,76
%;47,38;52,62;100,00;;

