Foreign population by age and sex. 2011
Tarragona
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,234,002
5-9 years,..,..,6,280,002
10-14 years,..,..,4,187,002
15-19 years,..,..,4,187,002
20-24 years,9,15,24,1121,010
25-29 years,20,23,43,2009,018
30-34 years,16,37,53,2477,022
35-39 years,14,17,31,1449,013
40-44 years,12,11,23,1075,010
45-49 years,..,..,5,234,002
50-54 years,..,..,7,327,003
55-59 years,..,..,6,280,002
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,89,125,214,10000,088
%,4159,5841,10000,,

