Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Hospitalet de Llobregat, l'
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;15;26;3,33;0,24
De 5 a 9 anys;6;15;21;2,69;0,20
De 10 a 14 anys;12;12;24;3,08;0,22
De 15 a 19 anys;18;19;37;4,74;0,34
De 20 a 24 anys;44;45;89;11,41;0,83
De 25 a 29 anys;69;76;145;18,59;1,35
De 30 a 34 anys;91;51;142;18,21;1,32
De 35 a 39 anys;59;40;99;12,69;0,92
De 40 a 44 anys;29;28;57;7,31;0,53
De 45 a 49 anys;24;18;42;5,38;0,39
De 50 a 54 anys;12;15;27;3,46;0,25
De 55 a 59 anys;7;7;14;1,79;0,13
De 60 a 64 anys;..;..;10;1,28;0,09
De 65 a 69 anys;13;7;20;2,56;0,19
De 70 a 74 anys;..;..;9;1,15;0,08
De 75 a 79 anys;..;..;8;1,03;0,07
De 80 a 84 anys;..;..;6;0,77;0,06
85 anys o més;..;..;4;0,51;0,04
Total;416;364;780;100,00;7,26
%;53,33;46,67;100,00;;

