Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Baix Empordà
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;780;710;1490;12,27;5,06
De 5 a 9 anys;419;415;834;6,87;2,83
De 10 a 14 anys;388;355;743;6,12;2,52
De 15 a 19 anys;401;336;737;6,07;2,50
De 20 a 24 anys;597;573;1170;9,63;3,98
De 25 a 29 anys;985;639;1624;13,37;5,52
De 30 a 34 anys;1062;570;1632;13,43;5,55
De 35 a 39 anys;882;461;1343;11,06;4,56
De 40 a 44 anys;634;306;940;7,74;3,19
De 45 a 49 anys;404;276;680;5,60;2,31
De 50 a 54 anys;258;164;422;3,47;1,43
De 55 a 59 anys;139;95;234;1,93;0,80
De 60 a 64 anys;49;36;85;0,70;0,29
De 65 a 69 anys;31;34;65;0,54;0,22
De 70 a 74 anys;40;44;84;0,69;0,29
De 75 a 79 anys;18;26;44;0,36;0,15
De 80 a 84 anys;9;5;14;0,12;0,05
85 anys o més;..;..;7;0,06;0,02
Total;7099;5049;12148;100,00;41,28
%;58,44;41,56;100,00;;

