Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Alt Penedès
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;325;314;639;11,82;5,25
De 5 a 9 años;228;181;409;7,56;3,36
De 10 a 14 años;181;149;330;6,10;2,71
De 15 a 20 años;194;156;350;6,47;2,88
De 20 a 24 años;322;245;567;10,48;4,66
De 25 a 29 años;499;237;736;13,61;6,05
De 30 a 34 años;538;214;752;13,91;6,18
De 35 a 39 años;455;185;640;11,83;5,26
De 40 a 44 años;281;138;419;7,75;3,44
De 44 a 49 años;193;75;268;4,96;2,20
De 50 a 54 años;115;32;147;2,72;1,21
De 55 a 59 años;50;27;77;1,42;0,63
De 60 a 64 años;14;11;25;0,46;0,21
De 65 a 69 años;10;12;22;0,41;0,18
De 70 a 74 años;9;10;19;0,35;0,16
De 75 a 79 años;..;..;5;0,09;0,04
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;3417;1991;5408;100,00;44,45
%;63,18;36,82;100,00;;

