Població a 1 de gener. Total i estrangera. 2000-2022
Baix Penedès
Origen geogràfic: Hongria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d112
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;112460;17578;38;0,03;0,22;6;18,75
2021;110439;17190;32;0,03;0,19;3;10,34
2020;107803;16793;29;0,03;0,17;6;26,09
2019;104991;15283;23;0,02;0,15;5;27,78
2018;102409;14085;18;0,02;0,13;-3;-14,29
2017;100850;13299;21;0,02;0,16;2;10,53
2016;99813;13155;19;0,02;0,14;-6;-24,00
2015;99934;13313;25;0,03;0,19;7;38,89
2014;100262;14220;18;0,02;0,13;2;12,50
2013;101100;15024;16;0,02;0,11;3;23,08
2012;101138;15503;13;0,01;0,08;0;0,00
2011;101115;15872;13;0,01;0,08;3;30,00
2010;99786;15753;10;0,01;0,06;-1;-9,09
2009;98861;15966;11;0,01;0,07;4;57,14
2008;95644;14691;7;<0,01;0,05;..;..
2007;90891;12905;..;..;..;..;..
2006;85756;11399;..;..;..;..;..
2005;79967;9654;..;..;..;..;..
2004;73665;7527;..;..;..;..;..
2003;69083;6286;..;..;..;..;..
2002;64612;4730;..;..;..;..;..
2001;60369;3497;..;..;..;..;..
2000;56843;2447;..;..;..;..;..

