Distribution by countries of the continent. 2009
Terres de l'Ebre
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2009
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Ecuador,767,733,1.500,3271,182
Colombia,378,482,860,1875,175
Argentina,200,187,387,844,114
Peru,187,144,331,722,093
Bolivia,141,175,316,689,054
Brazil,73,147,220,480,079
Paraguay,67,123,190,414,131
Uruguay,65,61,126,275,079
Honduras,33,88,121,264,092
Cuba,40,78,118,257,123
Dominican Republic,43,67,110,240,052
Chile,48,48,96,209,059
Venezuela,29,44,73,159,073
United States of America,20,17,37,081,071
Mexico,8,19,27,059,036
El Salvador,7,11,18,039,097
Nicaragua,7,11,18,039,159
Guatemala,8,6,14,031,206
Canada,4,6,10,022,141
Panama,..,..,6,013,115
Haiti,..,..,5,011,505
Other countries,..,..,..,..,..
Total continent,2.129,2.457,4.586,10000,..

