Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Camp de Tarragona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;134;131;265;4,63;0,35
De 5 a 9 anys;177;161;338;5,90;0,44
De 10 a 14 anys;131;108;239;4,17;0,31
De 15 a 19 anys;121;127;248;4,33;0,33
De 20 a 24 anys;174;240;414;7,23;0,54
De 25 a 29 anys;190;258;448;7,82;0,59
De 30 a 34 anys;193;373;566;9,88;0,74
De 35 a 39 anys;286;496;782;13,65;1,03
De 40 a 44 anys;267;426;693;12,10;0,91
De 45 a 49 anys;221;283;504;8,80;0,66
De 50 a 54 anys;201;240;441;7,70;0,58
De 55 a 59 anys;135;174;309;5,39;0,41
De 60 a 64 anys;106;124;230;4,01;0,30
De 65 a 69 anys;54;85;139;2,43;0,18
De 70 a 74 anys;17;34;51;0,89;0,07
De 75 a 79 anys;15;29;44;0,77;0,06
De 80 a 84 anys;..;..;15;0,26;0,02
85 anys o més;..;..;..;..;..
Total;2426;3303;5729;100,00;7,51
%;42,35;57,65;100,00;;

