Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Provincia: Barcelona
Origen geográfico: Côte d'Ivoire
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d211&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;12;25;6,43;<0,01
De 5 a 9 años;8;6;14;3,60;<0,01
De 10 a 14 años;10;5;15;3,86;<0,01
De 15 a 20 años;30;7;37;9,51;<0,01
De 20 a 24 años;26;13;39;10,03;<0,01
De 25 a 29 años;23;22;45;11,57;<0,01
De 30 a 34 años;25;20;45;11,57;<0,01
De 35 a 39 años;42;26;68;17,48;<0,01
De 40 a 44 años;43;14;57;14,65;<0,01
De 44 a 49 años;15;6;21;5,40;<0,01
De 50 a 54 años;7;5;12;3,08;<0,01
De 55 a 59 años;..;..;6;1,54;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;249;140;389;100,00;0,05
%;64,01;35,99;100,00;;

