Población extranjera a 1 de enero. Por distritos. 2017
Tarragona
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c6&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;340;..;..;..
Distrito II;173;..;..;..
Distrito III;441;..;..;..
Distrito IV;2037;..;..;..
Distrito V;2261;10;7,69;0,44
Distrito VI;3615;25;19,23;0,69
Distrito VII;5164;26;20,00;0,50
Distrito VIII;4896;50;38,46;1,02
Distrito IX;1593;14;10,77;0,88
Total;20520;130;100,00;0,63

