Población extranjera a 1 de enero. Por distritos. 2022
Barcelona
Origen geográfico: Antigua y Barbuda
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d310
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;54105;..;..;..
Eixample;67489;..;..;..
Sants-Montjuïc;43479;..;..;..
Les Corts;11810;..;..;..
Sarrià-Sant Gervasi;21616;..;..;..
Gràcia;25191;..;..;..
Horta-Guinardó;29050;..;..;..
Nou Barris;33913;..;..;..
Sant Andreu;22541;..;..;..
Sant Martí;50286;..;..;..
Total;359480;7;100,00;<0,01

