Población extranjera a 1 de enero. Por países. 2022
Santa Coloma de Gramenet
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Georgia;282;244;526;33,10;5,55
Armenia;247;235;482;30,33;11,31
Ucrania;152;180;332;20,89;1,40
Russia;64;122;186;11,71;0,72
República de Moldova;18;10;28;1,76;0,64
Albania;..;..;16;1,01;0,66
Serbia;4;4;8;0,50;0,53
Bielorusia;..;..;5;0,31;0,26
Turquía;..;..;4;0,25;0,19
Resto de países;..;..;..;..;..
Total subcontinent;786;803;1589;100,00;..

