Població estrangera a 1 de gener. Per països. 2008
Segarra
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
República Dominicana;34;43;77;19,95;0,40
Colòmbia;32;29;61;15,80;0,13
Equador;23;30;53;13,73;0,07
Perú;19;28;47;12,18;0,14
Brasil;12;30;42;10,88;0,16
Argentina;16;18;34;8,81;0,10
Xile;8;9;17;4,40;0,10
Veneçuela;7;10;17;4,40;0,18
Cuba;4;8;12;3,11;0,13
Uruguai;4;5;9;2,33;0,06
Bolívia;..;..;7;1,81;0,01
Resta de països;6;4;10;2,59;..
Total continent;166;220;386;100,00;..

