Población extranjera a 1 de enero. Por municipios. 2006
Baix Ebre
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;5751;1778;61,67;30,92
Roquetes;812;400;13,87;49,26
Ametlla de Mar, l';1719;271;9,40;15,76
Aldea, l';485;147;5,10;30,31
Deltebre;611;83;2,88;13,58
Camarles;561;60;2,08;10,70
Perelló, el;569;54;1,87;9,49
Xerta;95;50;1,73;52,63
Ampolla, l';655;27;0,94;4,12
Tivenys;63;8;0,28;12,70
Aldover;65;5;0,17;7,69
Baix Ebre;11396;2883;100,00;25,30

