Población extranjera a 1 de enero. Por municipios. 2021
Comarques Gironines
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b1&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;13800;8029;15,02;58,18
Girona;20884;4839;9,05;23,17
Castelló d'Empúries;4857;2745;5,14;56,52
Roses;6059;2612;4,89;43,11
Blanes;6887;2462;4,61;35,75
Figueres;13043;2398;4,49;18,39
Castell d'Aro, Platja d'Aro i s'Agaró;3581;2123;3,97;59,29
Olot;8154;1903;3,56;23,34
Escala, l';3285;1874;3,51;57,05
Palafrugell;5181;1418;2,65;27,37
Sant Feliu de Guíxols;4117;1391;2,60;33,79
Calonge i Sant Antoni;2494;1297;2,43;52,00
Torroella de Montgrí;3314;1201;2,25;36,24
Santa Coloma de Farners;2936;1018;1,90;34,67
Salt;12421;963;1,80;7,75
Celrà;1241;880;1,65;70,91
Banyoles;4020;719;1,35;17,89
Palamós;2548;684;1,28;26,84
Tossa de Mar;1314;593;1,11;45,13
Santa Cristina d'Aro;913;559;1,05;61,23
Vidreres;1125;479;0,90;42,58
Bisbal d'Empordà, la;2217;466;0,87;21,02
Maçanet de la Selva;966;440;0,82;45,55
Cassà de la Selva;1735;436;0,82;25,13
Arbúcies;1594;435;0,81;27,29
Begur;691;421;0,79;60,93
Caldes de Malavella;758;383;0,72;50,53
Llançà;683;360;0,67;52,71
Llagostera;1523;358;0,67;23,51
Palau-saverdera;406;339;0,63;83,50
Cadaqués;680;315;0,59;46,32
Anglès;1345;312;0,58;23,20
Sant Hilari Sacalm;1164;308;0,58;26,46
Sant Pere Pescador;772;294;0,55;38,08
Sils;811;285;0,53;35,14
Pals;518;277;0,52;53,47
Bordils;315;237;0,44;75,24
Jonquera, la;1168;213;0,40;18,24
Riudarenes;290;182;0,34;62,76
Peralada;246;182;0,34;73,98
Pau;179;165;0,31;92,18
Sant Julià de Ramis;344;160;0,30;46,51
Riudellots de la Selva;283;154;0,29;54,42
Sarrià de Ter;396;148;0,28;37,37
Porqueres;304;148;0,28;48,68
Ripoll;1455;140;0,26;9,62
Flaçà;302;139;0,26;46,03
Riells i Viabrea;291;130;0,24;44,67
Vilobí d'Onyar;356;128;0,24;35,96
Navata;184;123;0,23;66,85
Torroella de Fluvià;178;115;0,22;64,61
Garriguella;183;114;0,21;62,30
Vilafant;320;107;0,20;33,44
Port de la Selva, el;239;106;0,20;44,35
Hostalric;633;100;0,19;15,80
Cornellà del Terri;221;99;0,19;44,80
Camprodon;322;98;0,18;30,43
Portbou;179;92;0,17;51,40
Bàscara;118;89;0,17;75,42
Vilajuïga;133;88;0,16;66,17
Besalú;313;88;0,16;28,12
Ventalló;153;86;0,16;56,21
Forallac;160;81;0,15;50,62
Sant Joan les Fonts;330;80;0,15;24,24
Agullana;154;79;0,15;51,30
Quart;179;78;0,15;43,58
Fornells de la Selva;130;76;0,14;58,46
Bescanó;245;76;0,14;31,02
Mont-ras;137;75;0,14;54,74
Capmany;108;75;0,14;69,44
Sant Gregori;217;74;0,14;34,10
Vall-llobrega;86;71;0,13;82,56
Fortià;115;68;0,13;59,13
Cabanes;168;66;0,12;39,29
Vilademuls;105;65;0,12;61,90
Vilallonga de Ter;68;64;0,12;94,12
Albons;125;64;0,12;51,20
Armentera, l';171;63;0,12;36,84
Amer;270;62;0,12;22,96
Corçà;84;61;0,11;72,62
Llers;129;58;0,11;44,96
Fogars de la Selva;85;56;0,10;65,88
Cruïlles, Monells i Sant Sadurní de l'Heura;102;56;0,10;54,90
Vall d'en Bas, la;119;56;0,10;47,06
Planes d'Hostoles, les;199;56;0,10;28,14
Darnius;73;56;0,10;76,71
Cellera de Ter, la;187;55;0,10;29,41
Sant Llorenç de la Muga;61;54;0,10;88,52
Cervià de Ter;109;53;0,10;48,62
Colera;77;52;0,10;67,53
Avinyonet de Puigventós;82;51;0,10;62,20
Vila-sacra;101;49;0,09;48,51
Sant Joan de les Abadesses;242;49;0,09;20,25
Montagut i Oix;75;49;0,09;65,33
Gualta;93;48;0,09;51,61
Bellcaire d'Empordà;78;47;0,09;60,26
Ribes de Freser;152;44;0,08;28,95
Serinyà;90;43;0,08;47,78
Verges;163;41;0,08;25,15
Cantallops;53;41;0,08;77,36
Cabanelles;61;40;0,07;65,57
Sant Julià del Llor i Bonmatí;171;39;0,07;22,81
Sant Feliu de Pallerols;185;37;0,07;20,00
Sant Climent Sescebes;95;37;0,07;38,95
Maià de Montcal;80;37;0,07;46,25
Garrigàs;49;37;0,07;75,51
Campdevànol;140;37;0,07;26,43
Saus, Camallera i Llampaies;79;35;0,07;44,30
Breda;397;35;0,07;8,82
Sant Feliu de Buixalleu;55;34;0,06;61,82
Madremanya;39;34;0,06;87,18
Vilabertran;64;33;0,06;51,56
Pont de Molins;46;33;0,06;71,74
Sant Miquel de Fluvià;89;32;0,06;35,96
Sales de Llierca;34;32;0,06;94,12
Pera, la;41;32;0,06;78,05
Fontcoberta;56;32;0,06;57,14
Santa Pau;88;31;0,06;35,23
Maçanet de Cabrenys;86;31;0,06;36,05
Vilablareix;64;30;0,06;46,88
Tortellà;62;30;0,06;48,39
Sant Martí de Llémena;57;30;0,06;52,63
Sant Ferriol;40;30;0,06;75,00
Ullà;380;29;0,05;7,63
Massanes;40;29;0,05;72,50
Crespià;43;29;0,05;67,44
Castellfollit de la Roca;100;29;0,05;29,00
Sant Jordi Desvalls;95;28;0,05;29,47
Rupià;38;28;0,05;73,68
Rabós;30;28;0,05;93,33
Tallada d'Empordà, la;44;27;0,05;61,36
Vilamalla;61;26;0,05;42,62
Vall de Bianya, la;86;26;0,05;30,23
Sant Aniol de Finestres;39;26;0,05;66,67
Vilamaniscle;31;25;0,05;80,65
Mieres;33;25;0,05;75,76
Biure;32;24;0,04;75,00
Esponellà;44;24;0,04;54,55
Brunyola i Sant Martí Sapresa;35;24;0,04;68,57
Sant Joan de Mollet;48;23;0,04;47,92
Vilanant;40;22;0,04;55,00
Sant Jaume de Llierca;113;22;0,04;19,47
Ordis;26;22;0,04;84,62
Masarac;52;22;0,04;42,31
Espolla;40;22;0,04;55,00
Beuda;29;22;0,04;75,86
Palol de Revardit;25;21;0,04;84,00
Ullastret;23;20;0,04;86,96
Pontós;29;20;0,04;68,97
Lladó;63;20;0,04;31,75
Cistella;26;20;0,04;76,92
Planoles;38;19;0,04;50,00
Llanars;66;19;0,04;28,79
Jafre;50;19;0,04;38,00
Canet d'Adri;47;19;0,04;40,43
Vilopriu;22;18;0,03;81,82
Vilaür;23;18;0,03;78,26
Viladamat;29;18;0,03;62,07
Riumors;35;18;0,03;51,43
Boadella i les Escaules;21;18;0,03;85,71
Vilamacolum;119;17;0,03;14,29
Garrigoles;22;17;0,03;77,27
Camós;36;17;0,03;47,22
Terrades;27;16;0,03;59,26
Regencós;27;16;0,03;59,26
Pedret i Marzà;17;15;0,03;88,24
Parlavà;20;15;0,03;75,00
Ultramort;21;14;0,03;66,67
Setcases;23;14;0,03;60,87
Foixà;18;14;0,03;77,78
Campllong;24;14;0,03;58,33
Viladasens;19;13;0,02;68,42
Susqueda;15;13;0,02;86,67
Sant Mori;19;13;0,02;68,42
Juià;40;13;0,02;32,50
Far d'Empordà, el;34;13;0,02;38,24
Albanyà;21;13;0,02;61,90
Aiguaviva;26;13;0,02;50,00
Llosses, les;13;12;0,02;92,31
Campelles;17;12;0,02;70,59
Argelaguer;21;12;0,02;57,14
Sant Miquel de Campmajor;34;11;0,02;32,35
Riudaura;24;11;0,02;45,83
Palau-sator;34;11;0,02;32,35
Osor;26;11;0,02;42,31
Molló;21;11;0,02;52,38
Borrassà;45;11;0,02;24,44
Sant Martí Vell;30;10;0,02;33,33
Preses, les;64;10;0,02;15,62
Colomers;18;10;0,02;55,56
Vajol, la;22;9;0,02;40,91
Fontanilles;21;8;0,01;38,10
Serra de Daró;22;7;0,01;31,82
Selva de Mar, la;17;7;0,01;41,18
Sant Pau de Segúries;34;7;0,01;20,59
Mollet de Peralada;16;7;0,01;43,75
Torrent;10;6;0,01;60,00
Santa Llogaia d'Àlguema;18;6;0,01;33,33
Vallfogona de Ripollès;8;6;0,01;75,00
Sant Andreu Salou;8;5;<0,01;62,50
Llambilles;22;5;<0,01;22,73
Gombrèn;9;5;<0,01;55,56
Siurana;21;5;<0,01;23,81
Ogassa;6;4;<0,01;66,67
Resto de municipios;25;11;0,02;44,00
Comarques Gironines;157452;53456;100,00;33,95

