Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Priorat
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;18;38;5,63;3,10
De 5 a 9 años;13;12;25;3,70;2,04
De 10 a 14 años;15;18;33;4,89;2,69
De 15 a 20 años;20;15;35;5,19;2,85
De 20 a 24 años;26;18;44;6,52;3,59
De 25 a 29 años;49;41;90;13,33;7,34
De 30 a 34 años;39;45;84;12,44;6,85
De 35 a 39 años;43;30;73;10,81;5,95
De 40 a 44 años;49;24;73;10,81;5,95
De 44 a 49 años;33;26;59;8,74;4,81
De 50 a 54 años;25;16;41;6,07;3,34
De 55 a 59 años;10;9;19;2,81;1,55
De 60 a 64 años;18;9;27;4,00;2,20
De 65 a 69 años;4;7;11;1,63;0,90
De 70 a 74 años;..;..;13;1,93;1,06
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;5;0,74;0,41
Total;371;304;675;100,00;55,06
%;54,96;45,04;100,00;;

