Població estrangera a 1 de gener. Per països. 2003
Tarragonès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;800;1123;1923;41,20;5,41
Argentina;379;382;761;16,31;2,98
Equador;280;337;617;13,22;0,95
Cuba;116;137;253;5,42;4,12
República Dominicana;96;130;226;4,84;1,97
Brasil;69;131;200;4,29;3,03
Xile;90;81;171;3,66;2,09
Uruguai;60;57;117;2,51;1,70
Perú;42;38;80;1,71;0,43
Estats Units, els;47;29;76;1,63;2,02
Mèxic;38;34;72;1,54;1,66
Veneçuela;31;40;71;1,52;1,79
Bolívia;12;24;36;0,77;0,54
Hondures;8;9;17;0,36;0,83
Canadà;..;..;13;0,28;2,56
Nicaragua;..;..;7;0,15;2,48
Paraguai;..;..;7;0,15;1,01
El Salvador;..;..;5;0,11;0,53
Guatemala;..;..;5;0,11;2,06
Costa Rica;..;..;4;0,09;2,02
Resta de països;..;..;6;0,13;..
Total continent;2084;2583;4667;100,00;..

