Población extranjera a 1 de enero. Por municipios. 2018
Vallès Oriental
Origen geográfico: Marruecos
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d228&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;7940;1910;22,38;24,06
Mollet del Vallès;5234;1211;14,19;23,14
Canovelles;2920;1202;14,09;41,16
Montornès del Vallès;1593;701;8,22;44,01
Franqueses del Vallès, les;1943;671;7,86;34,53
Sant Celoni;1818;499;5,85;27,45
Llagosta, la;1430;428;5,02;29,93
Cardedeu;1057;277;3,25;26,21
Garriga, la;1048;238;2,79;22,71
Montmeló;593;220;2,58;37,10
Llinars del Vallès;715;165;1,93;23,08
Parets del Vallès;1149;162;1,90;14,10
Caldes de Montbui;1217;119;1,39;9,78
Santa Maria de Palautordera;834;112;1,31;13,43
Martorelles;211;95;1,11;45,02
Roca del Vallès, la;440;61;0,71;13,86
Sant Antoni de Vilamajor;311;46;0,54;14,79
Figaró-Montmany;101;45;0,53;44,55
Sant Feliu de Codines;555;41;0,48;7,39
Bigues i Riells del Fai;319;41;0,48;12,85
Ametlla del Vallès, l';441;41;0,48;9,30
Sant Fost de Campsentelles;310;39;0,46;12,58
Aiguafreda;120;39;0,46;32,50
Lliçà de Vall;161;27;0,32;16,77
Sant Esteve de Palautordera;180;25;0,29;13,89
Santa Eulàlia de Ronçana;224;19;0,22;8,48
Sant Pere de Vilamajor;184;18;0,21;9,78
Lliçà d'Amunt;377;18;0,21;4,77
Gualba;65;15;0,18;23,08
Vallromanes;136;14;0,16;10,29
Vilalba Sasserra;43;12;0,14;27,91
Cànoves i Samalús;111;8;0,09;7,21
Vilanova del Vallès;177;7;0,08;3,95
Vallgorguina;180;5;0,06;2,78
Resto de municipios;113;2;0,02;1,77
Vallès Oriental;34250;8533;100,00;24,91

