Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Alt Empordà
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;34;33;67;7,02;0,25
De 5 a 9 años;32;28;60;6,28;0,23
De 10 a 14 años;33;14;47;4,92;0,18
De 15 a 20 años;32;9;41;4,29;0,15
De 20 a 24 años;102;17;119;12,46;0,45
De 25 a 29 años;139;41;180;18,85;0,68
De 30 a 34 años;97;38;135;14,14;0,51
De 35 a 39 años;90;24;114;11,94;0,43
De 40 a 44 años;73;9;82;8,59;0,31
De 44 a 49 años;..;..;62;6,49;0,23
De 50 a 54 años;..;..;31;3,25;0,12
De 55 a 59 años;..;..;10;1,05;0,04
De 60 a 64 años;..;..;4;0,42;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;738;217;955;100,00;3,61
%;77,28;22,72;100,00;;

