Población extranjera a 1 de enero. Por municipios. 2001
Vallès Oriental
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c9&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;2558;750;45,18;29,32
Franqueses del Vallès, les;526;151;9,10;28,71
Mollet del Vallès;1314;132;7,95;10,05
Parets del Vallès;354;122;7,35;34,46
Canovelles;676;115;6,93;17,01
Sant Celoni;332;90;5,42;27,11
Montornès del Vallès;610;49;2,95;8,03
Sant Feliu de Codines;140;48;2,89;34,29
Santa Maria de Palautordera;173;41;2,47;23,70
Sant Antoni de Vilamajor;115;34;2,05;29,57
Caldes de Montbui;271;33;1,99;12,18
Llagosta, la;490;28;1,69;5,71
Montmeló;307;19;1,14;6,19
Garriga, la;468;17;1,02;3,63
Ametlla del Vallès, l';307;7;0,42;2,28
Llinars del Vallès;215;6;0,36;2,79
Sant Esteve de Palautordera;63;5;0,30;7,94
Resto de municipios;1372;13;0,78;0,95
Vallès Oriental;10291;1660;100,00;16,13

