Población extranjera a 1 de enero. Por municipios. 2007
Pla d'Urgell
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollerussa;3093;929;46,50;30,04
Bellvís;465;322;16,12;69,25
Bell-lloc d'Urgell;281;181;9,06;64,41
Linyola;346;155;7,76;44,80
Torregrossa;263;74;3,70;28,14
Ivars d'Urgell;258;60;3,00;23,26
Golmés;192;60;3,00;31,25
Vila-sana;48;41;2,05;85,42
Vilanova de Bellpuig;64;41;2,05;64,06
Miralcamp;71;39;1,95;54,93
Palau d'Anglesola, el;110;27;1,35;24,55
Barbens;110;27;1,35;24,55
Poal, el;44;13;0,65;29,55
Sidamon;15;12;0,60;80,00
Castellnou de Seana;33;9;0,45;27,27
Fondarella;42;8;0,40;19,05
Pla d'Urgell;5435;1998;100,00;36,76

