Total and foreign population series. 2000-2022
Girona
Geographical origin: Moldova
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d137&t=2016
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,102666,21248,112,0.11,0.53,-4,-3.45
2021,101932,20884,116,0.11,0.56,-25,-17.73
2020,103369,21872,141,0.14,0.64,-11,-7.24
2019,101852,20504,152,0.15,0.74,-6,-3.80
2018,100266,18972,158,0.16,0.83,5,3.27
2017,99013,18286,153,0.15,0.84,5,3.38
2016,98255,17940,148,0.15,0.82,-1,-0.67
2015,97586,17736,149,0.15,0.84,3,2.05
2014,97227,18127,146,0.15,0.81,7,5.04
2013,97292,19361,139,0.14,0.72,-2,-1.42
2012,97198,19366,141,0.15,0.73,2,1.44
2011,96722,19530,139,0.14,0.71,-10,-6.71
2010,96236,19807,149,0.15,0.75,25,20.16
2009,96188,19885,124,0.13,0.62,12,10.71
2008,94484,18610,112,0.12,0.60,45,67.16
2007,92186,16299,67,0.07,0.41,13,24.07
2006,89890,14034,54,0.06,0.38,16,42.11
2005,86672,11425,38,0.04,0.33,8,26.67
2004,83531,8795,30,0.04,0.34,12,66.67
2003,81220,7386,18,0.02,0.24,11,157.14
2002,77475,5097,7,<0.01,0.14,..,..
2001,75256,3442,..,..,..,..,..
2000,73637,6034,..,..,..,..,..

