Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Gavà
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;43;41;84;4,97;1,61
De 5 a 9 anys;62;64;126;7,46;2,41
De 10 a 14 anys;80;45;125;7,40;2,39
De 15 a 19 anys;40;39;79;4,68;1,51
De 20 a 24 anys;51;31;82;4,85;1,57
De 25 a 29 anys;46;48;94;5,57;1,80
De 30 a 34 anys;75;82;157;9,30;3,00
De 35 a 39 anys;87;107;194;11,49;3,71
De 40 a 44 anys;112;105;217;12,85;4,15
De 45 a 49 anys;93;84;177;10,48;3,38
De 50 a 54 anys;84;58;142;8,41;2,71
De 55 a 59 anys;46;33;79;4,68;1,51
De 60 a 64 anys;35;27;62;3,67;1,18
De 65 a 69 anys;12;15;27;1,60;0,52
De 70 a 74 anys;12;14;26;1,54;0,50
De 75 a 79 anys;7;6;13;0,77;0,25
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;885;804;1689;100,00;32,28
%;52,40;47,60;100,00;;

