Población extranjera a 1 de enero. Por países. 2017
Alt Penedès
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;232;256;488;26,64;0,55
Bulgaria;132;107;239;13,05;2,11
Italia;137;93;230;12,55;0,44
Polonia;82;83;165;9,01;1,68
Francia;78;61;139;7,59;0,43
Reino Unido;78;51;129;7,04;0,69
Alemania;73;47;120;6,55;0,67
Portugal;50;32;82;4,48;0,68
Países Bajos;39;25;64;3,49;0,74
Lituania;14;27;41;2,24;2,07
Bélgica;15;12;27;1,47;0,55
Irlanda;14;10;24;1,31;1,16
República Checa;..;..;17;0,93;1,09
Croacia;8;8;16;0,87;2,33
Hungría;5;6;11;0,60;0,66
Suecia;..;..;8;0,44;0,28
Austria;..;..;7;0,38;0,51
Finlandia;..;..;6;0,33;0,69
Letonia;..;..;6;0,33;0,73
Resto de países;7;6;13;0,71;..
Total subcontinent;977;855;1832;100,00;..

