Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Penedès
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;109;88;197;4,60;1,03
De 5 a 9 anys;93;81;174;4,06;0,91
De 10 a 14 anys;72;76;148;3,45;0,77
De 15 a 19 anys;56;59;115;2,68;0,60
De 20 a 24 anys;81;74;155;3,62;0,81
De 25 a 29 anys;163;173;336;7,84;1,75
De 30 a 34 anys;319;253;572;13,34;2,98
De 35 a 39 anys;376;294;670;15,63;3,50
De 40 a 44 anys;278;160;438;10,22;2,29
De 45 a 49 anys;176;149;325;7,58;1,70
De 50 a 54 anys;164;116;280;6,53;1,46
De 55 a 59 anys;133;104;237;5,53;1,24
De 60 a 64 anys;115;111;226;5,27;1,18
De 65 a 69 anys;69;71;140;3,27;0,73
De 70 a 74 anys;68;49;117;2,73;0,61
De 75 a 79 anys;34;46;80;1,87;0,42
De 80 a 84 anys;18;19;37;0,86;0,19
85 anys o més;19;21;40;0,93;0,21
Total;2343;1944;4287;100,00;22,37
%;54,65;45,35;100,00;;

