Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Girona
Origen geogràfic: Moldàvia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d137&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;12;8,11;0,07
De 5 a 9 anys;..;..;7;4,73;0,04
De 10 a 14 anys;4;4;8;5,41;0,04
De 15 a 19 anys;..;..;6;4,05;0,03
De 20 a 24 anys;5;4;9;6,08;0,05
De 25 a 29 anys;8;8;16;10,81;0,09
De 30 a 34 anys;8;13;21;14,19;0,12
De 35 a 39 anys;4;13;17;11,49;0,09
De 40 a 44 anys;10;6;16;10,81;0,09
De 45 a 49 anys;..;..;9;6,08;0,05
De 50 a 54 anys;4;4;8;5,41;0,04
De 55 a 59 anys;..;..;6;4,05;0,03
De 60 a 64 anys;4;7;11;7,43;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;70;78;148;100,00;0,82
%;47,30;52,70;100,00;;

