Población extranjera a 1 de enero. Por países. 2006
Girona
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;206;164;370;54,98;1,06
Índia;116;39;155;23,03;1,53
Pakistán;37;10;47;6,98;0,18
Filipinas;23;17;40;5,94;0,53
Irán;8;4;12;1,78;2,33
Bangladesh;..;..;9;1,34;0,28
Israel;..;..;8;1,19;1,03
Japón;..;..;8;1,19;0,36
Nepal;..;..;6;0,89;1,65
Resto de países;6;10;16;2,38;..
No consta país;1;1;2;0,30;..
Total continent;414;259;673;100,00;..

