Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Baix Empordà
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;33;35;68;8,79;0,34
De 5 a 9 años;29;32;61;7,88;0,30
De 10 a 14 años;36;26;62;8,01;0,31
De 15 a 20 años;35;7;42;5,43;0,21
De 20 a 24 años;69;8;77;9,95;0,38
De 25 a 29 años;110;25;135;17,44;0,67
De 30 a 34 años;82;25;107;13,82;0,53
De 35 a 39 años;56;15;71;9,17;0,35
De 40 a 44 años;74;11;85;10,98;0,42
De 44 a 49 años;..;..;40;5,17;0,20
De 50 a 54 años;..;..;18;2,33;0,09
De 55 a 59 años;..;..;4;0,52;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;585;189;774;100,00;3,83
%;75,58;24,42;100,00;;

