Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2003
Cataluña
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=c18&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;356321;18281;89,99;5,13
Comarques Gironines;68290;1184;5,83;1,73
Camp de Tarragona;30642;130;0,64;0,42
Terres de l'Ebre;13964;370;1,82;2,65
Ponent;20170;77;0,38;0,38
Comarques Centrals;22470;103;0,51;0,46
Alt Pirineu i Aran;4393;4;0,02;0,09
Penedès;26758;166;0,82;0,62
Total;543008;20315;100,00;3,74

