Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Sant Boi de Llobregat
Origen geográfico: Brasil
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d342&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;1,89;0,05
De 5 a 9 años;..;..;5;2,36;0,06
De 10 a 14 años;8;7;15;7,08;0,17
De 15 a 20 años;5;8;13;6,13;0,15
De 20 a 24 años;7;12;19;8,96;0,22
De 25 a 29 años;30;28;58;27,36;0,68
De 30 a 34 años;19;24;43;20,28;0,50
De 35 a 39 años;7;8;15;7,08;0,17
De 40 a 44 años;5;8;13;6,13;0,15
De 44 a 49 años;..;..;11;5,19;0,13
De 50 a 54 años;..;..;11;5,19;0,13
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;87;125;212;100,00;2,47
%;41,04;58,96;100,00;;

