Foreign population by age and sex. 2018
Montsià
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,32,27,59,759,055
5-9 years,21,18,39,502,036
10-14 years,22,14,36,463,033
15-19 years,23,14,37,476,034
20-24 years,46,20,66,849,061
25-29 years,57,27,84,1081,078
30-34 years,56,28,84,1081,078
35-39 years,64,33,97,1248,090
40-44 years,65,21,86,1107,080
45-49 years,39,22,61,785,057
50-54 years,35,21,56,721,052
55-59 years,27,13,40,515,037
60-64 years,15,9,24,309,022
65-69 years,..,..,6,077,006
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,508,269,777,10000,720
%,6538,3462,10000,,

