Població estrangera a 1 de gener. Per municipis. 2000
Baix Penedès
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vendrell, el;990;595;41,99;60,10
Calafell;637;298;21,03;46,78
Cunit;337;193;13,62;57,27
Arboç, l';123;95;6,70;77,24
Bellvei;73;57;4,02;78,08
Banyeres del Penedès;69;42;2,96;60,87
Santa Oliva;48;31;2,19;64,58
Bisbal del Penedès, la;48;30;2,12;62,50
Sant Jaume dels Domenys;35;26;1,83;74,29
Llorenç del Penedès;26;17;1,20;65,38
Bonastre;17;17;1,20;100,00
Masllorenç;17;13;0,92;76,47
Resta de municipis;27;3;0,21;11,11
Baix Penedès;2447;1417;100,00;57,91

