Población extranjera a 1 de enero. Por países. 2006
Gironès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;902;746;1648;31,07;3,21
Italia;335;238;573;10,80;1,80
Ucrania;224;255;479;9,03;3,73
Russia;146;316;462;8,71;3,81
Francia;222;196;418;7,88;1,65
Portugal;253;124;377;7,11;4,16
Reino Unido;132;105;237;4,47;1,44
Bulgaria;124;72;196;3,70;2,24
Alemania;111;76;187;3,53;1,00
Países Bajos;62;54;116;2,19;1,49
Polonia;48;45;93;1,75;1,48
República de Moldova;29;45;74;1,40;2,71
Bélgica;38;35;73;1,38;1,56
Georgia;27;10;37;0,70;1,49
Suiza;17;18;35;0,66;1,23
Lituania;14;20;34;0,64;1,99
Bielorusia;12;18;30;0,57;2,99
República Checa;4;24;28;0,53;2,30
Irlanda;15;8;23;0,43;1,77
Eslovaquia;8;15;23;0,43;1,81
Suecia;11;8;19;0,36;0,95
Dinamarca;9;6;15;0,28;1,37
Finlandia;4;9;13;0,25;2,11
Grecia;7;5;12;0,23;1,53
Andorra;6;6;12;0,23;1,48
Croacia;8;4;12;0,23;2,26
Armenia;8;4;12;0,23;0,44
Hungría;6;5;11;0,21;1,98
Albania;5;5;10;0,19;2,28
Austria;5;4;9;0,17;0,77
Letonia;..;..;7;0,13;2,00
Islandia;..;..;6;0,11;2,86
Serbia y Montenegro;..;..;6;0,11;0,56
Turquía;..;..;6;0,11;1,17
Resto de países;..;..;11;0,21;..
Total continent;2805;2499;5304;100,00;..

