Municipal distribution. 2012
Noguera
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c14&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Balaguer,3.949,228,3832,577
Artesa de Segre,879,202,3395,2298
Ponts,550,45,756,818
Térmens,335,23,387,687
Cubells,50,13,218,2600
Vallfogona de Balaguer,176,12,202,682
"Avellanes i Santa Linya, les",23,10,168,4348
Albesa,246,10,168,407
Menàrguens,139,8,134,576
Montgai,25,7,118,2800
Castelló de Farfanya,34,6,101,1765
Ivars de Noguera,34,5,084,1471
Torrelameu,128,4,067,312
Penelles,58,4,067,690
Àger,66,4,067,606
Other municipalities,375,14,235,373
Noguera,7.067,595,10000,842

