Población a 1 de enero. Total y extranjera. 2000-2022
Cornellà de Llobregat
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c3&t=2016
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;89039;13847;42;0,05;0,30;-5;-10,64
2021;89300;14055;47;0,05;0,33;33;235,71
2020;89936;14356;14;0,02;0,10;0;0,00
2019;88592;13212;14;0,02;0,11;2;16,67
2018;87173;12127;12;0,01;0,10;1;9,09
2017;86610;11635;11;0,01;0,09;5;83,33
2016;86072;11348;6;<0,01;0,05;-3;-33,33
2015;86376;11893;9;0,01;0,08;2;28,57
2014;86234;12959;7;<0,01;0,05;0;0,00
2013;86687;13870;7;<0,01;0,05;3;75,00
2012;87458;14961;4;<0,01;0,03;-4;-50,00
2011;87243;15171;8;<0,01;0,05;0;0,00
2010;87240;15498;8;<0,01;0,05;1;14,29
2009;86519;14929;7;<0,01;0,05;1;16,67
2008;85180;13383;6;<0,01;0,04;0;0,00
2007;84477;12297;6;<0,01;0,05;1;20,00
2006;84289;10867;5;<0,01;0,05;0;0,00
2005;84131;9978;5;<0,01;0,05;1;25,00
2004;83327;8151;4;<0,01;0,05;-2;-33,33
2003;82817;6525;6;<0,01;0,09;-1;-14,29
2002;81881;4547;7;<0,01;0,15;0;0,00
2001;81145;2694;7;<0,01;0,26;0;0,00
2000;80998;1613;7;<0,01;0,43;..;..

