Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Empordà
Origen geogràfic: Xina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d407&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;12;20;5,81;0,07
De 5 a 9 anys;16;14;30;8,72;0,11
De 10 a 14 anys;15;15;30;8,72;0,11
De 15 a 19 anys;10;10;20;5,81;0,07
De 20 a 24 anys;8;4;12;3,49;0,04
De 25 a 29 anys;14;13;27;7,85;0,10
De 30 a 34 anys;13;23;36;10,47;0,13
De 35 a 39 anys;19;23;42;12,21;0,15
De 40 a 44 anys;16;16;32;9,30;0,12
De 45 a 49 anys;16;11;27;7,85;0,10
De 50 a 54 anys;8;13;21;6,10;0,08
De 55 a 59 anys;9;11;20;5,81;0,07
De 60 a 64 anys;6;7;13;3,78;0,05
De 65 a 69 anys;..;..;8;2,33;0,03
De 70 a 74 anys;..;..;4;1,16;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;166;178;344;100,00;1,25
%;48,26;51,74;100,00;;

