Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Barcelonès
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;145;131;276;3,97;0,06
De 5 a 9 anys;126;116;242;3,48;0,05
De 10 a 14 anys;126;116;242;3,48;0,05
De 15 a 19 anys;127;108;235;3,38;0,05
De 20 a 24 anys;302;428;730;10,50;0,15
De 25 a 29 anys;435;661;1096;15,76;0,23
De 30 a 34 anys;414;493;907;13,04;0,19
De 35 a 39 anys;329;402;731;10,51;0,15
De 40 a 44 anys;312;309;621;8,93;0,13
De 45 a 49 anys;273;261;534;7,68;0,11
De 50 a 54 anys;233;173;406;5,84;0,08
De 55 a 59 anys;183;110;293;4,21;0,06
De 60 a 64 anys;119;99;218;3,13;0,04
De 65 a 69 anys;104;79;183;2,63;0,04
De 70 a 74 anys;76;53;129;1,85;0,03
De 75 a 79 anys;40;23;63;0,91;0,01
De 80 a 84 anys;16;5;21;0,30;<0,01
85 anys o més;17;11;28;0,40;<0,01
Total;3377;3578;6955;100,00;1,43
%;48,55;51,45;100,00;;

