Distribution by countries of the subcontinent. 2022
Alt Penedès
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Ghana,86,49,135,3176,167
Senegal,88,25,113,2659,045
Mali,70,27,97,2282,115
"Gambia, the",27,4,31,729,019
Nigeria,18,7,25,588,039
Guinea,..,..,13,306,032
Côte d'Ivoire,..,..,5,118,058
Other countries,..,..,6,141,..
Total subcontinent,305,120,425,10000,..

