Població estrangera a 1 de gener. Per països. 2021
Baix Camp
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Senegal;404;214;618;75,27;2,50
Nigèria;40;25;65;7,92;1,01
Ghana;35;12;47;5,72;0,62
Gàmbia;21;6;27;3,29;0,17
Guinea;18;7;25;3,05;0,60
Mali;16;9;25;3,05;0,31
Costa d'Ivori;..;..;8;0,97;0,94
Resta de països;..;..;6;0,73;..
Total subcontinent;546;275;821;100,00;..

