Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Manresa
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;8;15;6,58;0,11
De 5 a 9 años;7;10;17;7,46;0,12
De 10 a 14 años;..;..;12;5,26;0,09
De 15 a 20 años;6;5;11;4,82;0,08
De 20 a 24 años;..;..;14;6,14;0,10
De 25 a 29 años;18;10;28;12,28;0,20
De 30 a 34 años;36;13;49;21,49;0,36
De 35 a 39 años;34;7;41;17,98;0,30
De 40 a 44 años;15;4;19;8,33;0,14
De 44 a 49 años;..;..;11;4,82;0,08
De 50 a 54 años;..;..;6;2,63;0,04
De 55 a 59 años;..;..;4;1,75;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;161;67;228;100,00;1,66
%;70,61;29,39;100,00;;

