Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Baix Penedès
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d351&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;4;9;2,96;0,05
De 5 a 9 anys;7;6;13;4,28;0,08
De 10 a 14 anys;8;15;23;7,57;0,14
De 15 a 19 anys;8;11;19;6,25;0,11
De 20 a 24 anys;8;11;19;6,25;0,11
De 25 a 29 anys;10;10;20;6,58;0,12
De 30 a 34 anys;12;22;34;11,18;0,20
De 35 a 39 anys;30;25;55;18,09;0,33
De 40 a 44 anys;19;11;30;9,87;0,18
De 45 a 49 anys;8;9;17;5,59;0,10
De 50 a 54 anys;6;8;14;4,61;0,08
De 55 a 59 anys;..;..;8;2,63;0,05
De 60 a 64 anys;..;..;11;3,62;0,07
De 65 a 69 anys;..;..;15;4,93;0,09
De 70 a 74 anys;7;8;15;4,93;0,09
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;133;171;304;100,00;1,81
%;43,75;56,25;100,00;;

