Foreign population by age and sex. 2005
Osona
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,22,28,603,017
5-9 years,12,9,21,453,013
10-14 years,12,11,23,496,014
15-19 years,..,..,8,172,005
20-24 years,40,16,56,1207,034
25-29 years,60,14,74,1595,045
30-34 years,71,23,94,2026,057
35-39 years,40,16,56,1207,034
40-44 years,38,10,48,1034,029
45-49 years,17,10,27,582,017
50-54 years,6,10,16,345,010
55-59 years,..,..,4,086,002
60-64 years,..,..,4,086,002
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,316,148,464,10000,284
%,6810,3190,10000,,

