Población a 1 de enero. Total y extranjera. 2000-2022
Figueres
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c3&t=2003
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;47088;13115;51;0,11;0,39;0;0,00
2021;47043;13043;51;0,11;0,39;42;466,67
2020;47235;12869;9;0,02;0,07;3;50,00
2019;46654;12386;6;0,01;0,05;-1;-14,29
2018;46381;12168;7;0,02;0,06;0;0,00
2017;45961;12154;7;0,02;0,06;0;0,00
2016;45726;12558;7;0,02;0,06;-2;-22,22
2015;45346;12669;9;0,02;0,07;-1;-10,00
2014;45444;13499;10;0,02;0,07;1;11,11
2013;45123;13686;9;0,02;0,07;0;0,00
2012;45262;13910;9;0,02;0,06;-1;-10,00
2011;44765;13395;10;0,02;0,07;0;0,00
2010;44255;12892;10;0,02;0,08;-2;-16,67
2009;43330;12186;12;0,03;0,10;-1;-7,69
2008;42809;11473;13;0,03;0,11;1;8,33
2007;41115;9627;12;0,03;0,12;1;9,09
2006;39641;7960;11;0,03;0,14;-1;-8,33
2005;38884;6952;12;0,03;0,17;1;9,09
2004;37032;5240;11;0,03;0,21;-1;-8,33
2003;36338;4299;12;0,03;0,28;0;0,00
2002;35174;3136;12;0,03;0,38;0;0,00
2001;34493;2371;12;0,03;0,51;-1;-7,69
2000;34023;1850;13;0,04;0,70;..;..

