Foreign population by age and sex. 2018
Girona
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c11&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,408,003
5-9 years,4,4,8,544,004
10-14 years,..,..,8,544,004
15-19 years,..,..,..,..,..
20-24 years,4,8,12,816,006
25-29 years,14,15,29,1973,015
30-34 years,10,11,21,1429,011
35-39 years,4,4,8,544,004
40-44 years,..,..,10,680,005
45-49 years,7,4,11,748,006
50-54 years,..,..,7,476,004
55-59 years,..,..,6,408,003
60-64 years,..,..,5,340,003
65-69 years,..,..,9,612,005
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,69,78,147,10000,077
%,4694,5306,10000,,

