Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Tarragonès
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;5;11;3,26;0,03
De 5 a 9 anys;..;..;7;2,08;0,02
De 10 a 14 anys;11;7;18;5,34;0,04
De 15 a 19 anys;10;9;19;5,64;0,05
De 20 a 24 anys;11;16;27;8,01;0,07
De 25 a 29 anys;26;41;67;19,88;0,17
De 30 a 34 anys;21;38;59;17,51;0,15
De 35 a 39 anys;13;40;53;15,73;0,13
De 40 a 44 anys;11;22;33;9,79;0,08
De 45 a 49 anys;8;9;17;5,04;0,04
De 50 a 54 anys;..;..;9;2,67;0,02
De 55 a 59 anys;..;..;4;1,19;<0,01
De 60 a 64 anys;5;4;9;2,67;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;129;208;337;100,00;0,84
%;38,28;61,72;100,00;;

