Población extranjera a 1 de enero. Por países. 2020
Anoia
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;495;507;1002;51,20;1,11
Italia;173;132;305;15,59;0,44
Portugal;74;44;118;6,03;0,83
Francia;51;49;100;5,11;0,28
Reino Unido;50;39;89;4,55;0,40
Polonia;40;38;78;3,99;0,76
Alemania;34;27;61;3,12;0,32
Bulgaria;28;29;57;2,91;0,50
Países Bajos;23;17;40;2,04;0,42
Bélgica;9;10;19;0,97;0,35
República Checa;10;7;17;0,87;1,05
Lituania;..;..;11;0,56;0,50
Hungría;..;..;10;0,51;0,51
Irlanda;..;..;10;0,51;0,39
Austria;..;..;7;0,36;0,47
Grecia;..;..;7;0,36;0,38
Eslovaquia;..;..;7;0,36;0,54
Letonia;..;..;6;0,31;0,59
Suecia;..;..;5;0,26;0,16
Dinamarca;..;..;4;0,20;0,30
Resto de países;..;..;4;0,20;..
Total subcontinent;1015;942;1957;100,00;..

