Municipal distribution. 2011
Province: Barcelona
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=c11&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,278.269,3.843,6569,138
Sant Cugat del Vallès,11.180,268,458,240
Sitges,7.352,166,284,226
Castelldefels,13.881,110,188,079
Terrassa,31.355,95,162,030
"Hospitalet de Llobregat, l'",57.742,85,145,015
Esplugues de Llobregat,6.466,54,092,084
Sabadell,26.348,53,091,020
Badalona,32.620,53,091,016
Sant Pere de Ribes,4.292,43,074,100
Vilanova i la Geltrú,9.437,42,072,045
Cerdanyola del Vallès,5.839,41,070,070
Gavà,5.633,40,068,071
Cornellà de Llobregat,15.171,36,062,024
Mataró,21.251,35,060,016
Sant Just Desvern,2.115,33,056,156
Santa Coloma de Gramenet,27.196,28,048,010
Sant Boi de Llobregat,8.572,26,044,030
Manresa,13.821,26,044,019
Vilassar de Mar,1.713,24,041,140
"Masnou, el",1.962,21,036,107
Premià de Mar,4.046,20,034,049
Cabrils,707,19,032,269
Igualada,5.213,18,031,035
Rubí,9.832,17,029,017
Alella,841,17,029,202
Vic,10.218,16,027,016
Sant Andreu de Llavaneres,1.112,16,027,144
"Prat de Llobregat, el",6.013,16,027,027
Vilafranca del Penedès,6.855,15,026,022
Canet de Mar,1.378,15,026,109
Sant Pol de Mar,557,14,024,251
Granollers,10.724,14,024,013
Corbera de Llobregat,1.417,13,022,092
Vallirana,990,11,019,111
Vilassar de Dalt,475,11,019,232
Sant Adrià de Besòs,3.313,11,019,033
Ripollet,4.408,11,019,025
Matadepera,262,11,019,420
Sant Feliu de Llobregat,3.511,9,015,026
Pineda de Mar,4.568,9,015,020
Montgat,622,9,015,145
Montcada i Reixac,4.016,9,015,022
Martorell,5.554,9,015,016
Llinars del Vallès,841,9,015,107
Berga,2.475,9,015,036
Argentona,520,9,015,173
Viladecans,5.646,8,014,014
Teià,345,8,014,232
Santa Maria d'Oló,62,8,014,1290
Premià de Dalt,940,8,014,085
Sant Joan Despí,2.466,8,014,032
Sant Andreu de la Barca,3.089,8,014,026
Pallejà,710,8,014,113
Olivella,763,8,014,105
Mollet del Vallès,7.450,8,014,011
"Garriga, la",1.163,8,014,069
Caldes de Montbui,1.735,8,014,046
Sant Quirze del Vallès,971,7,012,072
Sant Pere de Vilamajor,176,7,012,398
Malgrat de Mar,2.298,7,012,030
Calella,4.186,7,012,017
Sant Vicenç de Montalt,528,6,010,114
Santa Coloma de Cervelló,299,6,010,201
Sant Esteve Sesrovires,524,6,010,115
Navàs,577,6,010,104
"Franqueses del Vallès, les",2.350,6,010,026
Esparreguera,2.073,6,010,029
Cubelles,1.599,6,010,038
Castellar del Vallès,1.230,6,010,049
Tordera,1.381,5,009,036
Piera,1.034,5,009,048
Moià,692,5,009,072
Montornès del Vallès,2.297,5,009,022
Masquefa,464,5,009,108
Collbató,211,5,009,237
Cervelló,567,5,009,088
Capellades,298,5,009,168
Caldes d'Estrac,423,5,009,118
Begues,466,5,009,107
"Ametlla del Vallès, l'",478,5,009,105
Vacarisses,203,4,007,197
Torrelles de Llobregat,336,4,007,119
Tiana,270,4,007,148
Sant Fost de Campsentelles,319,4,007,125
Sant Celoni,1.989,4,007,020
"Roca del Vallès, la",493,4,007,081
Palau-solità i Plegamans,905,4,007,044
Font-rubí,185,4,007,216
Dosrius,220,4,007,182
Cardedeu,1.389,4,007,029
Cabrera d'Anoia,69,4,007,580
Other municipalities,65.168,128,219,020
Province: Barcelona,793.720,5.850,10000,074

