Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Vallès Occidental
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;273;250;523;4,41;1,83
De 5 a 9 anys;381;349;730;6,16;2,55
De 10 a 14 anys;360;352;712;6,01;2,49
De 15 a 19 anys;327;359;686;5,79;2,40
De 20 a 24 anys;573;745;1318;11,12;4,60
De 25 a 29 anys;727;1109;1836;15,49;6,41
De 30 a 34 anys;776;1094;1870;15,77;6,53
De 35 a 39 anys;694;839;1533;12,93;5,36
De 40 a 44 anys;463;627;1090;9,19;3,81
De 45 a 49 anys;267;399;666;5,62;2,33
De 50 a 54 anys;132;219;351;2,96;1,23
De 55 a 59 anys;57;125;182;1,54;0,64
De 60 a 64 anys;35;72;107;0,90;0,37
De 65 a 69 anys;27;47;74;0,62;0,26
De 70 a 74 anys;30;36;66;0,56;0,23
De 75 a 79 anys;17;34;51;0,43;0,18
De 80 a 84 anys;12;27;39;0,33;0,14
85 anys o més;6;16;22;0,19;0,08
Total;5157;6699;11856;100,00;41,42
%;43,50;56,50;100,00;;

