Població estrangera a 1 de gener. Per municipis. 2021
Baix Penedès
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c13&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calafell;5495;141;37,20;2,57
Vendrell, el;6002;120;31,66;2,00
Cunit;2361;60;15,83;2,54
Arboç, l';1388;26;6,86;1,87
Banyeres del Penedès;307;7;1,85;2,28
Santa Oliva;335;6;1,58;1,79
Montmell, el;128;4;1,06;3,12
Bisbal del Penedès, la;263;4;1,06;1,52
Resta de municipis;911;11;2,90;1,21
Baix Penedès;17190;379;100,00;2,20

