Foreign population by age and sex. 2004
Bages
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d345&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,30,25,55,635,060
5-9 years,37,33,70,808,076
10-14 years,31,36,67,774,073
15-19 years,29,22,51,589,055
20-24 years,55,41,96,1109,104
25-29 years,55,58,113,1305,123
30-34 years,61,62,123,1420,134
35-39 years,50,57,107,1236,116
40-44 years,48,35,83,958,090
45-49 years,26,28,54,624,059
50-54 years,9,12,21,242,023
55-59 years,..,..,9,104,010
60-64 years,..,..,8,092,009
65-69 years,..,..,6,069,007
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,440,426,866,10000,942
%,5081,4919,10000,,

