Población a 1 de enero. Total y extranjera. 2000-2022
Penedès
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c17&t=2008
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;499836;64694;1834;0,37;2,83;35;1,95
2021;493594;63074;1799;0,36;2,85;25;1,41
2020;487813;61902;1774;0,36;2,87;70;4,11
2019;479734;57237;1704;0,36;2,98;43;2,59
2018;473408;53995;1661;0,35;3,08;96;6,13
2017;468311;51446;1565;0,33;3,04;74;4,96
2016;465253;51341;1491;0,32;2,90;73;5,15
2015;464285;51890;1418;0,31;2,73;11;0,78
2014;464930;55081;1407;0,30;2,55;-10;-0,71
2013;467050;59439;1417;0,30;2,38;30;2,16
2012;467947;62418;1387;0,30;2,22;80;6,12
2011;466400;63454;1307;0,28;2,06;117;9,83
2010;461611;63252;1190;0,26;1,88;42;3,66
2009;457918;63366;1148;0,25;1,81;189;19,71
2008;447214;58676;959;0,21;1,63;60;6,67
2007;432430;51946;899;0,21;1,73;-40;-4,26
2006;419658;48279;939;0,22;1,94;256;37,48
2005;401602;40947;683;0,17;1,67;150;28,14
2004;382053;32462;533;0,14;1,64;139;35,28
2003;366495;26758;394;0,11;1,47;104;35,86
2002;349302;19167;290;0,08;1,51;73;33,64
2001;334650;13532;217;0,06;1,60;75;52,82
2000;322997;9461;142;0,04;1,50;..;..

