Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Comarques Centrals
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;27;47;74;9,07;0,20
De 5 a 9 años;28;19;47;5,76;0,12
De 10 a 14 años;23;18;41;5,02;0,11
De 15 a 20 años;25;17;42;5,15;0,11
De 20 a 24 años;43;41;84;10,29;0,22
De 25 a 29 años;63;47;110;13,48;0,29
De 30 a 34 años;72;58;130;15,93;0,34
De 35 a 39 años;61;36;97;11,89;0,26
De 40 a 44 años;51;32;83;10,17;0,22
De 44 a 49 años;27;27;54;6,62;0,14
De 50 a 54 años;20;12;32;3,92;0,08
De 55 a 59 años;5;6;11;1,35;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;451;365;816;100,00;2,15
%;55,27;44,73;100,00;;

